lang1,lang2,corr,numberofsentences
Maasai,Sonora Yaqui,20,13
Malinaltepec Tlapanec,Mezquital Otomi,20,10
Mazahua,Puinave,20,7
Mbay,Mumuye (Zing Dialect),20,10
Mondé,Nambiquara,20,2
Mondé,Te,20,1
Mundurukú,Nambiquara,20,2
Mundurukú,Te,20,1
Mupun,Sonora Yaqui,20,10
Mura-Pirahã,Re,20,2
Nambiquara,Suruí,20,2
Nambiquara,Zoró,20,2
Pech (Paya),Temoaya Otomi,20,11
Puinave,Tangale,20,5
Suruí,Te,20,1
Te,Zoró,20,1
Temoaya Otomi,Yujup Macu,20,7
Yate,Yujup Macu,20,3
Awa,Tondi Songway Kiini,19.8,16
Lahu,Oko,19.8,16
Abun,Mina,19.7,14
Abun,Otomi de la Sierra (Highland Otomi),19.7,13
Gwari,Southern Sotho,19.7,12
Hdi,Zulu,19.7,14
Lahu,Temoaya Otomi,19.7,14
Babungo (Vengo),Zialo,19.6,11
Guruntum,Lango,19.6,9
Jukun,Oko,19.6,11
Lahu,Tondi Songway Kiini,19.6,18
Lango,Temoaya Otomi,19.6,11
Maasai,Mbili,19.6,11
Malinaltepec Tlapanec,Southern Sotho,19.6,11
Malinaltepec Tlapanec,Temoaya Otomi,19.6,11
Mbili,Zialo,19.6,10
Samba Leko,Zialo,19.6,9
Abun,Usarufa,19.5,15
Dagbani,Zialo,19.5,8
Gadsup,Mbay,19.5,8
Gidar,Mina,19.5,8
Kisi,Otomi de la Sierra (Highland Otomi),19.5,8
Lango,Tondi Songway Kiini,19.5,15
Maasai,Zulu,19.5,15
Malinaltepec Tlapanec,Puinave,19.5,8
Amuzgo,Mbay,19.4,6
Amuzgo,Sierra Juarez Zapotec,19.4,7
Binumarien,Mbili,19.4,7
Etsako,Mbay,19.4,7
Galambu,Jukun,19.4,6
Gidar,Otomi de la Sierra (Highland Otomi),19.4,7
Gwari,Skou,19.4,12
Hdi,Lahu,19.4,14
I'saka,Lango,19.4,14
Lahu,Thai,19.4,18
Lango,Lele,19.4,12
Maasai,Teribe,19.4,13
Mongsen Ao,Temoaya Otomi,19.4,14
Oko,Temoaya Otomi,19.4,12
Skou,Yujup Macu,19.4,7
Awa,Kalami,19.3,11
Gwari,Lao,19.3,16
Kalami,Teribe,19.3,11
Maasai,Sierra Juarez Zapotec,19.3,11
Mumuye (Zing Dialect),Temoaya Otomi,19.3,11
Abun,Zialo,19.2,14
Babungo (Vengo),Yeyi,19.2,15
Engenni,Gidar,19.2,5
Gera,Mupun,19.2,5
Gourmanchéma,Puinave,19.2,5
Hdi,Pero,19.2,10
Jicaltepec Mixtec,Kham,19.2,15
Jicaltepec Mixtec,Mbili,19.2,10
Lahu,Sonora Yaqui,19.2,15
Lango,Lao,19.2,15
Lango,Thai,19.2,15
Penoles Mixtec,Yeyi,19.2,14
Skou,Tsonga,19.2,10
Tommo-So,Tsonga,19.2,14
Guruntum,Mumuye (Zing Dialect),19.1,9
I'saka,Mina,19.1,13
Kiowa,Metzontla Popoloca,19.1,9
Mbay,Zialo,19.1,9
Agarabi,Tsonga,19,8
Awa,Kham,19,16
Bambara,Kirfi,19,4
Dong,Mumuye (Zing Dialect),19,16
Dong,Tondi Songway Kiini,19,19
Fasu,Mupun,19,8
Gidar,Hdi,19,8
I'saka,Otomi de la Sierra (Highland Otomi),19,12
Jicaltepec Mixtec,Miship,19,8
Kham,Metzontla Popoloca,19,16
Khmu,Mezquital Otomi,19,12
Lango,Maasai,19,12
Oko,Tommo-So,19,16
Tondi Songway Kiini,Usarufa,19,15
Dagbani,Mbili,18.9,7
Engenni,Southern Sotho,18.9,7
Guruntum,Otomi de la Sierra (Highland Otomi),18.9,7
Hdi,Temoaya Otomi,18.9,10
I'saka,Lele,18.9,14
I'saka,Usarufa,18.9,14
Mbili,Miship,18.9,7
Puinave,Southern Sotho,18.9,7
Sierra Juarez Zapotec,Vietnamese,18.9,10
Temoaya Otomi,Tommo-So,18.9,14
Amuzgo,Andoké,18.8,3
Amuzgo,Mezquital Otomi,18.8,6
Awa,Lahu,18.8,15
Bambara,Kisi,18.8,6
Dong,Kairi,18.8,16
Etsako,Mumuye (Zing Dialect),18.8,9
Fasu,Mbili,18.8,9
Fasu,Penoles Mixtec,18.8,9
Fasu,Zulu,18.8,13
Gadsup,I'saka,18.8,12
Gwari,Jicaltepec Mixtec,18.8,12
Khmu,Southern Sotho,18.8,13
Kisi,Zialo,18.8,9
Lahu,Mandarin Chinese,18.8,16
Metzontla Popoloca,Pech (Paya),18.8,12
Miship,Teribe,18.8,9
Mumuye (Zing Dialect),Sonora Yaqui,18.8,12
Otomi de la Sierra (Highland Otomi),Thai,18.8,13
Otomi de la Sierra (Highland Otomi),Tommo-So,18.8,13
Penoles Mixtec,Sierra Juarez Zapotec,18.8,9
Tanimuca,Yate,18.8,3
Hdi,Tommo-So,18.7,14
Mongsen Ao,Vietnamese,18.7,14
Abun,Miship,18.6,11
Awa,Gwari,18.6,13
Awa,Mazahua,18.6,11
Babungo (Vengo),Malinaltepec Tlapanec,18.6,11
Babungo (Vengo),Tangale,18.6,8
Gadsup,Otomi de la Sierra (Highland Otomi),18.6,8
Gwari,Mbili,18.6,11
Gwari,Teribe,18.6,13
Kalami,Tondi Songway Kiini,18.6,13
Kham,Mezquital Otomi,18.6,13
Maasai,Southern Sotho,18.6,11
Mezquital Otomi,Yeyi,18.6,13
Amuzgo,Barasana,18.5,5
Amuzgo,Gourmanchéma,18.5,5
Babungo (Vengo),Tsonga,18.5,10
Dagaare,Kiowa,18.5,5
Fasu,Pech (Paya),18.5,10
Gera,Samba Leko,18.5,5
Guruntum,Puinave,18.5,5
Gwari,Lahu,18.5,15
Gwari,Pech (Paya),18.5,12
Gwari,Samba Leko,18.5,10
Jukun,Zulu,18.5,12
Kham,Mumuye (Zing Dialect),18.5,15
Kiowa,Tangale,18.5,5
Kirfi,Mupun,18.5,5
Lao,Sonora Yaqui,18.5,15
Maasai,Thai,18.5,15
Malinaltepec Tlapanec,Mbili,18.5,10
Mupun,Oko,18.5,10
Southern Sotho,Zialo,18.5,10
Etsako,Otomi de la Sierra (Highland Otomi),18.4,7
Gadsup,Ticuna (Tucuna),18.4,9
Jicaltepec Mixtec,Muinane,18.4,7
Kham,Temoaya Otomi,18.4,14
Mazahua,Sierra Juarez Zapotec,18.4,9
Mbay,Samba Leko,18.4,7
Mbili,Tangale,18.4,7
Mina,Yeyi,18.4,14
Mongsen Ao,Pech (Paya),18.4,14
Penoles Mixtec,Pero,18.4,9
Puinave,Skou,18.4,7
Thai,Zialo,18.4,14
Gwari,Sierra Juarez Zapotec,18.3,11
Kairi,Kham,18.3,15
Abun,Mezquital Otomi,18.2,12
Amuzgo,Tanimuca,18.2,4
Awa,I'saka,18.2,14
Awa,Mezquital Otomi,18.2,10
Baule,Samba Leko,18.2,6
Chalcatongo Mixtec,Mura-Pirahã,18.2,4
Dagbani,Gera,18.2,4
Engenni,Puinave,18.2,4
Fasu,Lango,18.2,10
Galambu,Puinave,18.2,4
Gera,Re,18.2,2
Gidar,Mupun,18.2,6
Gourmanchéma,Mupun,18.2,6
Gwari,Lango,18.2,12
Jicaltepec Mixtec,Mina,18.2,10
Jukun,Mbili,18.2,8
Kiowa,Mezquital Otomi,18.2,6
Maasai,Puinave,18.2,8
Mupun,Temoaya Otomi,18.2,8
Oko,Samba Leko,18.2,10
Puinave,Sonora Yaqui,18.2,8
Southern Sotho,Vietnamese,18.2,10
Mbili,Tommo-So,18.1,13
Penoles Mixtec,Thai,18.1,13
Babungo (Vengo),Otomi de la Sierra (Highland Otomi),18,9
Dong,Gwari,18,16
Gwari,Tsonga,18,11
Jicaltepec Mixtec,Usarufa,18,11
Lele,Mupun,18,9
Mbili,Mina,18,9
Mbili,Temoaya Otomi,18,9
Pero,Sierra Juarez Zapotec,18,9
Awa,Kairi,17.9,12
Babungo (Vengo),Hdi,17.9,10
Binumarien,Southern Sotho,17.9,7
Chalcatongo Mixtec,Mazahua,17.9,7
Chalcatongo Mixtec,Miship,17.9,5
Etsako,Puinave,17.9,5
Gourmanchéma,Mbili,17.9,7
Gwari,I'saka,17.9,14
Gwari,Jukun,17.9,10
Gwari,Mezquital Otomi,17.9,10
Kirfi,Samba Leko,17.9,5
Mbay,Oko,17.9,10
Mupun,Otomi de la Sierra (Highland Otomi),17.9,7
Otomi de la Sierra (Highland Otomi),Teribe,17.9,10
Penoles Mixtec,Usarufa,17.9,10
Sierra Juarez Zapotec,Tangale,17.9,7
Sonora Yaqui,Zulu,17.9,14
Teribe,Usarufa,17.9,12
Agarabi,Zialo,17.8,8
Binumarien,Kairi,17.8,8
Dong,Oko,17.8,16
Khmu,Pech (Paya),17.8,13
Malinaltepec Tlapanec,Tangale,17.8,8
Mbili,Otomi de la Sierra (Highland Otomi),17.8,8
Mezquital Otomi,Sierra Juarez Zapotec,17.8,8
Mina,Mongsen Ao,17.8,13
Sierra Juarez Zapotec,Thai,17.8,13
Tondi Songway Kiini,Tsonga,17.8,13
Babungo (Vengo),Maasai,17.7,11
Gwari,Mina,17.7,11
Gwari,Temoaya Otomi,17.7,11
Lango,Tommo-So,17.7,14
Miship,Thai,17.7,11
Mumuye (Zing Dialect),Tondi Songway Kiini,17.7,14
Oko,Pero,17.7,11
Pech (Paya),Usarufa,17.7,11
Sonora Yaqui,Vietnamese,17.7,11
Vietnamese,Yeyi,17.7,14
Babungo (Vengo),Gadsup,17.6,9
Babungo (Vengo),Zulu,17.6,13
Binumarien,Otomi de la Sierra (Highland Otomi),17.6,6
Dong,Tommo-So,17.6,18
Fasu,Mina,17.6,9
Hdi,Mbili,17.6,9
Jicaltepec Mixtec,Zulu,17.6,13
Jukun,Lango,17.6,9
Jukun,Malinaltepec Tlapanec,17.6,9
Kalami,Zialo,17.6,9
Khmu,Sierra Juarez Zapotec,17.6,12
Mbay,Tangale,17.6,6
Mongsen Ao,Otomi de la Sierra (Highland Otomi),17.6,12
Mupun,Yeyi,17.6,12
Puinave,Yate,17.6,3
Southern Sotho,Tondi Songway Kiini,17.6,13
Babungo (Vengo),Engenni,17.5,7
Babungo (Vengo),Puinave,17.5,7
Gadsup,Teribe,17.5,10
Jukun,Mbay,17.5,7
Kalami,Mandarin Chinese,17.5,11
Kiowa,Skou,17.5,7
Kisi,Mbay,17.5,7
Mezquital Otomi,Oko,17.5,10
Mumuye (Zing Dialect),Tommo-So,17.5,14
Oko,Southern Sotho,17.5,11
Agarabi,Babungo (Vengo),17.4,8
Bambara,Galambu,17.4,4
Bambara,Puinave,17.4,4
Dagbani,Kirfi,17.4,4
Gadsup,Mongsen Ao,17.4,12
Gourmanchéma,Lango,17.4,8
Gwari,Kham,17.4,15
Gwari,Maasai,17.4,12
Gwari,Sonora Yaqui,17.4,12
Kiowa,Tanimuca,17.4,4
Mandarin Chinese,Vietnamese,17.4,12
Mbay,Mina,17.4,8
Mezquital Otomi,Thai,17.4,12
Miship,Muinane,17.4,4
Penoles Mixtec,Zulu,17.4,12
Awa,Mandarin Chinese,17.3,13
Dong,Otomi de la Sierra (Highland Otomi),17.3,13
Dong,Skou,17.3,14
Jukun,Mumuye (Zing Dialect),17.3,9
Kisi,Mumuye (Zing Dialect),17.3,9
Lango,Otomi de la Sierra (Highland Otomi),17.3,9
Lao,Lele,17.3,14
Lao,Mina,17.3,13
Lele,Mbay,17.3,9
Samba Leko,Sonora Yaqui,17.3,9
Agarabi,Bambara,17.2,5
Bambara,Etsako,17.2,5
Baule,Tangale,17.2,5
Dong,Zulu,17.2,17
Engenni,Mupun,17.2,5
Gadsup,Gwari,17.2,10
Galambu,Mupun,17.2,5
Gera,Kisi,17.2,5
Mandarin Chinese,Mongsen Ao,17.2,15
Teribe,Vietnamese,17.2,11
Agarabi,Mupun,17.1,6
Amuzgo,Jicaltepec Mixtec,17.1,7
Binumarien,Zialo,17.1,7
Etsako,Mbili,17.1,7
Etsako,Mupun,17.1,6
Fongbe,Mbay,17.1,6
Gadsup,Kiowa,17.1,6
Gidar,Mbay,17.1,6
Gidar,Pero,17.1,7
Hdi,Lao,17.1,13
Hdi,Miship,17.1,7
Hdi,Thai,17.1,13
I'saka,Maasai,17.1,13
Kham,Pero,17.1,13
Mbay,Otomi de la Sierra (Highland Otomi),17.1,7
Bora,Maasai,17,9
Gadsup,Lango,17,9
Hdi,Mbay,17,8
Kisi,Southern Sotho,17,8
Mupun,Teribe,17,9
Mupun,Vietnamese,17,8
Awa,Mbili,16.9,10
Awa,Pech (Paya),16.9,11
Kairi,Temoaya Otomi,16.9,10
Lao,Zialo,16.9,13
Lele,Yeyi,16.9,14
Mandarin Chinese,Thai,16.9,15
Penoles Mixtec,Teribe,16.9,10
Pero,Sonora Yaqui,16.9,10
Tommo-So,Zialo,16.9,13
Usarufa,Yeyi,16.9,14
Agarabi,Lango,16.7,8
Amuzgo,Mupun,16.7,5
Andoké,Miship,16.7,3
Awa,Lango,16.7,11
Babungo (Vengo),Binumarien,16.7,7
Babungo (Vengo),Fasu,16.7,9
Babungo (Vengo),Kiowa,16.7,7
Babungo (Vengo),Oko,16.7,11
Barasana,Dagaare,16.7,5
Barasana,Gera,16.7,4
Barasana,Mezquital Otomi,16.7,6
Barasana,Re,16.7,3
Binumarien,Jicaltepec Mixtec,16.7,7
Bora,Tanimuca,16.7,5
Chalcatongo Mixtec,Yujup Macu,16.7,4
Dagaare,Sonora Yaqui,16.7,8
Etsako,Lango,16.7,8
Fongbe,Gera,16.7,4
Gadsup,Pero,16.7,8
Gadsup,Tsonga,16.7,8
Galambu,Samba Leko,16.7,5
Gera,Gidar,16.7,4
Gera,Gourmanchéma,16.7,4
Gourmanchéma,Lele,16.7,8
Gourmanchéma,Southern Sotho,16.7,7
Guruntum,Khmu,16.7,10
Guruntum,Mbay,16.7,6
Gwari,Penoles Mixtec,16.7,10
Hdi,Lele,16.7,10
Hdi,Southern Sotho,16.7,9
Hdi,Tangale,16.7,7
Jicaltepec Mixtec,Oko,16.7,11
Jukun,Otomi de la Sierra (Highland Otomi),16.7,7
Kairi,Otomi de la Sierra (Highland Otomi),16.7,9
Kairi,Sonora Yaqui,16.7,11
Kairi,Yujup Macu,16.7,7
Kalami,Lango,16.7,9
Kirfi,Re,16.7,2
Lahu,Pero,16.7,12
Lele,Sonora Yaqui,16.7,11
Lele,Zulu,16.7,13
Maasai,Usarufa,16.7,11
Mbili,Penoles Mixtec,16.7,8
Metzontla Popoloca,Oko,16.7,12
Metzontla Popoloca,Thai,16.7,14
Mezquital Otomi,Muinane,16.7,5
Mongsen Ao,Samba Leko,16.7,11
Mongsen Ao,Sierra Juarez Zapotec,16.7,12
Muinane,Temoaya Otomi,16.7,6
Mupun,Yate,16.7,4
Otomi de la Sierra (Highland Otomi),Tangale,16.7,6
Pech (Paya),Penoles Mixtec,16.7,9
Puinave,Samba Leko,16.7,5
Skou,Southern Sotho,16.7,9
Skou,Temoaya Otomi,16.7,9
Southern Sotho,Ticuna (Tucuna),16.7,9
Temoaya Otomi,Zulu,16.7,12
Dong,Lango,16.5,14
Mandarin Chinese,Yeyi,16.5,15
Abun,Southern Sotho,16.4,12
Awa,Tsonga,16.4,10
Babungo (Vengo),Pero,16.4,9
I'saka,Penoles Mixtec,16.4,11
Jicaltepec Mixtec,Mumuye (Zing Dialect),16.4,10
Kairi,Mandarin Chinese,16.4,12
Kalami,Mumuye (Zing Dialect),16.4,9
Lahu,Mina,16.4,12
Lango,Pech (Paya),16.4,10
Lao,Mupun,16.4,11
Lele,Zialo,16.4,10
Mazahua,Pech (Paya),16.4,9
Mbay,Metzontla Popoloca,16.4,9
Mbili,Thai,16.4,12
Mumuye (Zing Dialect),Teribe,16.4,11
Otomi de la Sierra (Highland Otomi),Zulu,16.4,11
Awa,Yeyi,16.3,14
Babungo (Vengo),Miship,16.3,7
Barasana,Sonora Yaqui,16.3,8
Baule,Zialo,16.3,7
Binumarien,Gwari,16.3,8
Dagaare,Zialo,16.3,7
Gadsup,Temoaya Otomi,16.3,8
Guruntum,Lele,16.3,8
Guruntum,Mina,16.3,7
Kalami,Pero,16.3,8
Kalami,Tsonga,16.3,8
Kiowa,Pech (Paya),16.3,7
Lele,Mongsen Ao,16.3,13
Maasai,Yujup Macu,16.3,7
Malinaltepec Tlapanec,Mupun,16.3,8
Mbay,Vietnamese,16.3,8
Mbili,Samba Leko,16.3,7
Metzontla Popoloca,Yeyi,16.3,14
Miship,Vietnamese,16.3,7
Muinane,Sonora Yaqui,16.3,7
Amuzgo,Mazahua,16.2,6
Binumarien,Penoles Mixtec,16.2,6
Dagaare,Gadsup,16.2,6
Fongbe,Otomi de la Sierra (Highland Otomi),16.2,6
Galambu,Pero,16.2,6
Kalami,Kham,16.2,12
Khmu,Penoles Mixtec,16.2,11
Lahu,Skou,16.2,12
Malinaltepec Tlapanec,Oko,16.2,11
Mezquital Otomi,Mongsen Ao,16.2,11
Mongsen Ao,Southern Sotho,16.2,12
Muinane,Skou,16.2,6
Mupun,Samba Leko,16.2,6
Amuzgo,Samba Leko,16.1,5
Babungo (Vengo),Mina,16.1,9
Babungo (Vengo),Temoaya Otomi,16.1,9
Bambara,Samba Leko,16.1,5
Barasana,Fongbe,16.1,5
Binumarien,I'saka,16.1,9
Gadsup,Gera,16.1,5
Gadsup,Maasai,16.1,9
Kairi,Kalami,16.1,9
Lango,Malinaltepec Tlapanec,16.1,10
Lango,Mazahua,16.1,9
Mezquital Otomi,Tanimuca,16.1,5
Mina,Teribe,16.1,10
Muinane,Otomi de la Sierra (Highland Otomi),16.1,5
Otomi de la Sierra (Highland Otomi),Yujup Macu,16.1,5
Southern Sotho,Teribe,16.1,10
Temoaya Otomi,Vietnamese,16.1,9
Agarabi,Kairi,16,8
Babungo (Vengo),Kisi,16,8
Bambara,Binumarien,16,4
Barasana,Kirfi,16,4
Dagbani,Galambu,16,4
Fasu,Sierra Juarez Zapotec,16,8
Gourmanchéma,Kirfi,16,4
Hdi,Mongsen Ao,16,12
I'saka,Mumuye (Zing Dialect),16,12
Kalami,Mina,16,8
Kham,Penoles Mixtec,16,12
Lango,Samba Leko,16,8
Mbili,Yeyi,16,12
Temoaya Otomi,Tondi Songway Kiini,16,12
Abun,Guruntum,15.9,10
Awa,Maasai,15.9,11
Babungo (Vengo),Dagaare,15.9,7
Binumarien,Lango,15.9,7
Fongbe,Zialo,15.9,7
Guruntum,Hdi,15.9,7
Kalami,Mezquital Otomi,15.9,7
Kiowa,Malinaltepec Tlapanec,15.9,7
Lao,Miship,15.9,10
Maasai,Vietnamese,15.9,10
Malinaltepec Tlapanec,Mumuye (Zing Dialect),15.9,10
Malinaltepec Tlapanec,Yeyi,15.9,13
Mbay,Penoles Mixtec,15.9,7
Miship,Pech (Paya),15.9,7
Thai,Usarufa,15.9,13
Abun,Babungo (Vengo),15.8,12
Andoké,Chalcatongo Mixtec,15.8,3
Babungo (Vengo),Skou,15.8,9
Fasu,Kiowa,15.8,6
Galambu,Southern Sotho,15.8,6
Jicaltepec Mixtec,Lahu,15.8,12
Kiowa,Sierra Juarez Zapotec,15.8,6
Kiowa,Yate,15.8,3
Lahu,Vietnamese,15.8,12
Lango,Pero,15.8,9
Lango,Tsonga,15.8,9
Lao,Temoaya Otomi,15.8,12
Lele,Mbili,15.8,9
Mbili,Usarufa,15.8,9
Puinave,Temoaya Otomi,15.8,6
Sierra Juarez Zapotec,Yeyi,15.8,12
Skou,Tanimuca,15.8,6
Southern Sotho,Thai,15.8,12
Ticuna (Tucuna),Vietnamese,15.8,9
Barasana,Metzontla Popoloca,15.7,8
Dagaare,Gwari,15.7,8
Dong,Zialo,15.7,13
Etsako,Maasai,15.7,8
Gadsup,Zialo,15.7,8
Mazahua,Pero,15.7,8
Mina,Penoles Mixtec,15.7,8
Miship,Oko,15.7,8
Mumuye (Zing Dialect),Samba Leko,15.7,8
Otomi de la Sierra (Highland Otomi),Tondi Songway Kiini,15.7,11
Otomi de la Sierra (Highland Otomi),Vietnamese,15.7,8
Agarabi,Dagaare,15.6,5
Amuzgo,Bora,15.6,5
Babungo (Vengo),Fongbe,15.6,7
Babungo (Vengo),Gidar,15.6,7
Babungo (Vengo),Mongsen Ao,15.6,12
Bambara,Mbay,15.6,5
Bora,Fasu,15.6,7
Dagbani,Mupun,15.6,5
Fasu,Mbay,15.6,7
Gadsup,Kirfi,15.6,5
Gadsup,Muinane,15.6,5
Gadsup,Yujup Macu,15.6,5
Galambu,Kisi,15.6,5
Guruntum,Zialo,15.6,7
Gwari,Hdi,15.6,10
Khmu,Usarufa,15.6,12
Kiowa,Samba Leko,15.6,5
Kisi,Mbili,15.6,7
Lango,Miship,15.6,7
Malinaltepec Tlapanec,Miship,15.6,7
Malinaltepec Tlapanec,Zulu,15.6,12
Mezquital Otomi,Puinave,15.6,5
Otomi de la Sierra (Highland Otomi),Tanimuca,15.6,5
Tsonga,Yeyi,15.6,12
Awa,Metzontla Popoloca,15.5,11
Gadsup,Tondi Songway Kiini,15.5,11
Kham,Usarufa,15.5,13
Mazahua,Usarufa,15.5,9
Metzontla Popoloca,Teribe,15.5,11
Agarabi,Gera,15.4,4
Agarabi,Otomi de la Sierra (Highland Otomi),15.4,6
Amuzgo,Dagbani,15.4,4
Amuzgo,Miship,15.4,4
Amuzgo,Temoaya Otomi,15.4,6
Andoké,Gera,15.4,2
Aruá,Gera,15.4,2
Awa,Jicaltepec Mixtec,15.4,10
Babungo (Vengo),Metzontla Popoloca,15.4,10
Babungo (Vengo),Teribe,15.4,10
Bambara,Southern Sotho,15.4,6
Barasana,Gwari,15.4,8
Baule,Puinave,15.4,4
Binumarien,Pero,15.4,6
Chalcatongo Mixtec,Mbili,15.4,6
Chalcatongo Mixtec,Puinave,15.4,4
Cinta-larga,Gera,15.4,2
Dagaare,Galambu,15.4,4
Dagaare,Mbili,15.4,6
Gadsup,Vietnamese,15.4,8
Gavião,Gera,15.4,2
Gera,Guató,15.4,2
Gera,Juruna,15.4,2
Gera,Mondé,15.4,2
Gera,Mundurukú,15.4,2
Gera,Suruí,15.4,2
Gera,Zoró,15.4,2
Jicaltepec Mixtec,Yujup Macu,15.4,6
Jukun,Khmu,15.4,10
Jukun,Mupun,15.4,6
Kham,Mina,15.4,12
Kham,Southern Sotho,15.4,12
Kisi,Lango,15.4,8
Maasai,Mupun,15.4,8
Mazahua,Southern Sotho,15.4,8
Oko,Tangale,15.4,8
Penoles Mixtec,Skou,15.4,8
Pero,Tsonga,15.4,8
Abun,Sierra Juarez Zapotec,15.3,11
Babungo (Vengo),Vietnamese,15.3,9
Kairi,Tsonga,15.3,9
Kham,Maasai,15.3,13
Khmu,Mandarin Chinese,15.3,13
Lango,Skou,15.3,9
Lele,Pero,15.3,9
Maasai,Mazahua,15.3,9
Malinaltepec Tlapanec,Skou,15.3,9
Mbili,Mongsen Ao,15.3,11
Sierra Juarez Zapotec,Sonora Yaqui,15.3,9
Amuzgo,Sonora Yaqui,15.2,7
Babungo (Vengo),Guruntum,15.2,7
Babungo (Vengo),Thai,15.2,12
Babungo (Vengo),Tommo-So,15.2,12
Bambara,Jukun,15.2,5
Barasana,Etsako,15.2,5
Dagaare,Lango,15.2,7
Engenni,Otomi de la Sierra (Highland Otomi),15.2,5
Etsako,Zialo,15.2,7
Fasu,Mandarin Chinese,15.2,10
Gwari,Muinane,15.2,7
Kairi,Zulu,15.2,12
Kiowa,Usarufa,15.2,7
Lahu,Mumuye (Zing Dialect),15.2,12
Maasai,Mumuye (Zing Dialect),15.2,10
Mbay,Tsonga,15.2,7
Mbay,Zulu,15.2,10
Mongsen Ao,Mupun,15.2,10
Mupun,Skou,15.2,7
Mupun,Ticuna (Tucuna),15.2,7
Fasu,Hdi,15.1,8
Gourmanchéma,Oko,15.1,8
Jicaltepec Mixtec,Kalami,15.1,8
Andoké,Barasana,15,3
Andoké,Gourmanchéma,15,3
Awa,Khmu,15,12
Awa,Penoles Mixtec,15,9
Barasana,Penoles Mixtec,15,6
Binumarien,Mina,15,6
Dagbani,Zulu,15,9
Fongbe,Mbili,15,6
Gidar,Khmu,15,9
Gidar,Mbili,15,6
Jicaltepec Mixtec,Pech (Paya),15,9
Jicaltepec Mixtec,Tanimuca,15,6
Kairi,Lahu,15,12
Kairi,Southern Sotho,15,9
Kiowa,Temoaya Otomi,15,6
Kirfi,Tanimuca,15,3
Lao,Pech (Paya),15,12
Maasai,Tsonga,15,9
Miship,Yate,15,3
Mumuye (Zing Dialect),Skou,15,9
Sonora Yaqui,Tsonga,15,9
Southern Sotho,Usarufa,15,9
Agarabi,Tommo-So,14.9,10
Awa,Malinaltepec Tlapanec,14.9,10
Awa,Puinave,14.9,7
Babungo (Vengo),Khmu,14.9,11
Fongbe,Malinaltepec Tlapanec,14.9,7
Gadsup,Kham,14.9,11
Gadsup,Penoles Mixtec,14.9,7
Gidar,Lango,14.9,7
Jukun,Pero,14.9,7
Kisi,Pero,14.9,7
Lango,Metzontla Popoloca,14.9,10
Mandarin Chinese,Pero,14.9,10
Mandarin Chinese,Usarufa,14.9,11
Metzontla Popoloca,Puinave,14.9,7
Mezquital Otomi,Pero,14.9,7
Mumuye (Zing Dialect),Tangale,14.9,7
Mupun,Zialo,14.9,7
Penoles Mixtec,Tommo-So,14.9,11
Ticuna (Tucuna),Zulu,14.9,11
Abun,Mandarin Chinese,14.8,13
Agarabi,Gwari,14.8,8
Agarabi,Kirfi,14.8,4
Amuzgo,Dagaare,14.8,4
Amuzgo,Tangale,14.8,4
Awa,Sierra Juarez Zapotec,14.8,9
Babungo (Vengo),Penoles Mixtec,14.8,8
Bambara,Tangale,14.8,4
Barasana,Engenni,14.8,4
Barasana,Galambu,14.8,4
Binumarien,Mongsen Ao,14.8,9
Chalcatongo Mixtec,Zulu,14.8,9
Dagbani,Kiowa,14.8,4
Dong,Lele,14.8,13
Etsako,Gwari,14.8,8
Gadsup,Malinaltepec Tlapanec,14.8,8
Galambu,Gidar,14.8,4
Galambu,Gourmanchéma,14.8,4
Gidar,Puinave,14.8,4
Guruntum,Oko,14.8,8
Hdi,Usarufa,14.8,9
Jukun,Lele,14.8,8
Kairi,Ticuna (Tucuna),14.8,9
Kalami,Pech (Paya),14.8,8
Kiowa,Miship,14.8,4
Lango,Vietnamese,14.8,9
Maasai,Mbay,14.8,8
Malinaltepec Tlapanec,Thai,14.8,12
Mazahua,Teribe,14.8,9
Mbay,Sonora Yaqui,14.8,8
Mbili,Vietnamese,14.8,8
Mezquital Otomi,Usarufa,14.8,8
Mina,Southern Sotho,14.8,8
Mina,Temoaya Otomi,14.8,8
Mumuye (Zing Dialect),Otomi de la Sierra (Highland Otomi),14.8,8
Pero,Ticuna (Tucuna),14.8,8
Sierra Juarez Zapotec,Teribe,14.8,9
Tangale,Zulu,14.8,9
Abun,Jukun,14.7,10
Bambara,Otomi de la Sierra (Highland Otomi),14.7,5
Engenni,Gadsup,14.7,5
Lahu,Mezquital Otomi,14.7,10
Mandarin Chinese,Temoaya Otomi,14.7,10
Mbay,Miship,14.7,5
Muinane,Penoles Mixtec,14.7,5
Bambara,Zialo,14.6,6
Binumarien,Hdi,14.6,6
Bora,Skou,14.6,7
Chalcatongo Mixtec,Tsonga,14.6,6
Dagbani,Maasai,14.6,7
Dagbani,Sonora Yaqui,14.6,7
Dong,Mina,14.6,12
Fongbe,Sierra Juarez Zapotec,14.6,6
Gadsup,Mupun,14.6,6
Gidar,Sierra Juarez Zapotec,14.6,6
Gourmanchéma,Mumuye (Zing Dialect),14.6,7
Gourmanchéma,Sierra Juarez Zapotec,14.6,6
Guruntum,Malinaltepec Tlapanec,14.6,7
Guruntum,Mbili,14.6,6
Jicaltepec Mixtec,Puinave,14.6,6
Jukun,Southern Sotho,14.6,7
Lele,Tangale,14.6,7
